indice_tiempo,aplic_du_g2_arg_diario,aplic_du_g1_arg_diario,aplic_du_g3_arg_diario,aplic_d1_g2_arg_diario,aplic_d1_g1_arg_diario,aplic_d1_g3_arg_diario,aplic_d2_g2_arg_diario,aplic_d2_g1_arg_diario,aplic_d2_g3_arg_diario,aplic_da_g2_arg_diario,aplic_da_g1_arg_diario,aplic_da_g3_arg_diario,aplic_dr_g2_arg_diario,aplic_dr_g1_arg_diario,aplic_dr_g3_arg_diario,aplic_dt_g2_arg_diario,aplic_dt_g1_arg_diario,aplic_dt_g3_arg_diario,aplic_du_g2_arg_acum,aplic_du_g1_arg_acum,aplic_du_g3_arg_acum,aplic_d1_g2_arg_acum,aplic_d1_g1_arg_acum,aplic_d1_g3_arg_acum,aplic_d2_g2_arg_acum,aplic_d2_g1_arg_acum,aplic_d2_g3_arg_acum,aplic_da_g2_arg_acum,aplic_da_g1_arg_acum,aplic_da_g3_arg_acum,aplic_dr_g2_arg_acum,aplic_dr_g1_arg_acum,aplic_dr_g3_arg_acum,aplic_dt_g2_arg_acum,aplic_dt_g1_arg_acum,aplic_dt_g3_arg_acum
2021-05-16,0,0,0,11399,12916,2,16182,27100,0,0,0,0,0,1,0,27581,40017,2,3,2,0,3475462,4921203,16242,802839,1366300,2694,8,9,0,51,72,0,4278363,6287586,18936
2021-05-17,0,0,0,43862,46086,151,38995,57773,104,0,1,0,2,0,0,82859,103860,255,3,2,0,3519324,4967289,16393,841834,1424073,2798,8,10,0,53,72,0,4361222,6391446,19191
2021-05-18,0,0,0,75098,78973,179,18812,25117,96,0,1,0,0,1,0,93910,104092,275,3,2,0,3594422,5046262,16572,860646,1449190,2894,8,11,0,53,73,0,4455132,6495538,19466
2021-05-19,0,0,0,63522,67636,160,15899,20417,107,2,0,0,2,0,0,79425,88053,267,3,2,0,3657944,5113898,16732,876545,1469607,3001,10,11,0,55,73,0,4534557,6583591,19733
2021-05-20,0,0,0,68349,71951,168,18223,23663,258,0,2,0,1,2,0,86573,95618,426,3,2,0,3726293,5185849,16900,894768,1493270,3259,10,13,0,56,75,0,4621130,6679209,20159
2021-05-21,0,0,0,43477,47891,195,32824,52738,166,1,0,0,0,2,0,76302,100631,361,3,2,0,3769770,5233740,17095,927592,1546008,3425,11,13,0,56,77,0,4697432,6779840,20520
2021-05-22,0,0,0,27451,29363,96,16522,26985,31,2,0,0,0,0,0,43975,56348,127,3,2,0,3797221,5263103,17191,944114,1572993,3456,13,13,0,56,77,0,4741407,6836188,20647
2021-05-23,0,0,0,11248,11100,28,8103,14788,4,0,0,0,1,1,0,19352,25889,32,3,2,0,3808469,5274203,17219,952217,1587781,3460,13,13,0,57,78,0,4760759,6862077,20679
2021-05-24,0,0,0,33087,35187,148,8235,11682,36,0,0,0,1,0,0,41323,46869,184,3,2,0,3841556,5309390,17367,960452,1599463,3496,13,13,0,58,78,0,4802082,6908946,20863
2021-05-25,0,0,0,17511,19353,59,9100,17390,11,1,0,0,1,0,0,26613,36743,70,3,2,0,3859067,5328743,17426,969552,1616853,3507,14,13,0,59,78,0,4828695,6945689,20933
2021-05-26,0,0,0,43310,45410,159,25980,38084,181,0,0,0,1,2,0,69291,83496,340,3,2,0,3902377,5374153,17585,995532,1654937,3688,14,13,0,60,80,0,4897986,7029185,21273
2021-05-27,0,0,0,41788,45905,191,33187,48207,147,2,0,0,4,0,0,74981,94112,338,3,2,0,3944165,5420058,17776,1028719,1703144,3835,16,13,0,64,80,0,4972967,7123297,21611
2021-05-28,0,0,0,61250,63122,272,46690,74560,218,0,0,0,2,2,0,107942,137684,490,3,2,0,4005415,5483180,18048,1075409,1777704,4053,16,13,0,66,82,0,5080909,7260981,22101
2021-05-29,0,0,0,81245,84750,209,24430,36722,148,0,1,0,2,0,0,105677,121473,357,3,2,0,4086660,5567930,18257,1099839,1814426,4201,16,14,0,68,82,0,5186586,7382454,22458
2021-05-30,0,0,0,54341,57830,78,6363,10167,65,0,1,0,0,0,0,60704,67998,143,3,2,0,4141001,5625760,18335,1106202,1824593,4266,16,15,0,68,82,0,5247290,7450452,22601
2021-05-31,0,0,0,118620,117874,304,26433,35539,252,1,2,0,0,1,0,145054,153416,556,3,2,0,4259621,5743634,18639,1132635,1860132,4518,17,17,0,68,83,0,5392344,7603868,23157
2021-06-01,0,0,0,130271,132453,313,21578,30036,290,3,1,0,2,5,1,151854,162495,604,3,2,0,4389892,5876087,18952,1154213,1890168,4808,20,18,0,70,88,1,5544198,7766363,23761
2021-06-02,0,0,0,123409,134241,440,20973,30131,184,0,1,0,2,2,0,144384,164375,624,3,2,0,4513301,6010328,19392,1175186,1920299,4992,20,19,0,72,90,1,5688582,7930738,24385
2021-06-03,0,0,0,146199,167588,469,15095,20137,181,1,0,0,2,3,0,161297,187728,650,3,2,0,4659500,6177916,19861,1190281,1940436,5173,21,19,0,74,93,1,5849879,8118466,25035
2021-06-04,0,0,0,173144,189905,538,19115,25263,231,1,0,0,3,13,0,192263,215181,769,3,2,0,4832644,6367821,20399,1209396,1965699,5404,22,19,0,77,106,1,6042142,8333647,25804
2021-06-05,0,0,0,146821,159337,554,8005,11976,109,0,0,0,12,18,0,154838,171331,663,3,2,0,4979465,6527158,20953,1217401,1977675,5513,22,19,0,89,124,1,6196980,8504978,26467
2021-06-06,0,0,0,97193,106929,517,5076,7624,26,0,1,0,0,1,0,102269,114555,543,3,2,0,5076658,6634087,21470,1222477,1985299,5539,22,20,0,89,125,1,6299249,8619533,27010
2021-06-07,0,0,0,148087,156859,569,19377,28159,135,0,0,0,3,3,0,167467,185021,704,3,2,0,5224745,6790946,22039,1241854,2013458,5674,22,20,0,92,128,1,6466716,8804554,27714
2021-06-08,0,0,0,164013,170149,639,14693,20305,142,0,2,0,2,5,0,178708,190461,781,3,2,0,5388758,6961095,22678,1256547,2033763,5816,22,22,0,94,133,1,6645424,8995015,28495
2021-06-09,0,0,0,170748,178192,536,9810,12991,109,0,0,0,0,3,0,180558,191186,645,3,2,0,5559506,7139287,23214,1266357,2046754,5925,22,22,0,94,136,1,6825982,9186201,29140
2021-06-10,0,0,0,156466,159763,449,7998,10305,101,0,0,0,4,2,0,164468,170070,550,3,2,0,5715972,7299050,23663,1274355,2057059,6026,22,22,0,98,138,1,6990450,9356271,29690
2021-06-11,0,0,0,158211,161807,532,18161,27980,131,0,0,0,0,6,0,176372,189793,663,3,2,0,5874183,7460857,24195,1292516,2085039,6157,22,22,0,98,144,1,7166822,9546064,30353
2021-06-12,0,0,0,51217,53583,276,31882,48014,144,0,1,0,3,3,0,83102,101601,420,3,2,0,5925400,7514440,24471,1324398,2133053,6301,22,23,0,101,147,1,7249924,9647665,30773
2021-06-13,0,0,0,19071,19831,81,16592,26998,100,1,0,0,3,1,0,35667,46830,181,3,2,0,5944471,7534271,24552,1340990,2160051,6401,23,23,0,104,148,1,7285591,9694495,30954
2021-06-14,0,0,0,76993,76921,264,32628,50979,200,0,2,0,2,2,0,109623,127904,464,3,2,0,6021464,7611192,24816,1373618,2211030,6601,23,25,0,106,150,1,7395214,9822399,31418
2021-06-15,0,0,0,86109,87149,281,33474,50662,188,0,1,0,2,7,0,119585,137819,469,3,2,0,6107573,7698341,25097,1407092,2261692,6789,23,26,0,108,157,1,7514799,9960218,31887
2021-06-16,0,0,0,109308,103980,307,28811,44607,129,2,0,0,5,6,0,138126,148593,436,3,2,0,6216881,7802321,25404,1435903,2306299,6918,25,26,0,113,163,1,7652925,10108811,32323
2021-06-17,0,0,0,126497,122353,398,27404,37604,155,0,0,0,1,2,0,153902,159959,553,3,2,0,6343378,7924674,25802,1463307,2343903,7073,25,26,0,114,165,1,7806827,10268770,32876
2021-06-18,0,0,0,178216,175432,401,19584,25536,172,1,1,0,2,4,0,197803,200973,573,3,2,0,6521594,8100106,26203,1482891,2369439,7245,26,27,0,116,169,1,8004630,10469743,33449
2021-06-19,0,0,0,102390,109376,173,8577,12037,56,0,0,0,2,2,0,110969,121415,229,3,2,0,6623984,8209482,26376,1491468,2381476,7301,26,27,0,118,171,1,8115599,10591158,33678
2021-06-20,0,0,0,45341,49683,12,1643,2533,4,0,0,0,0,1,0,46984,52217,16,3,2,0,6669325,8259165,26388,1493111,2384009,7305,26,27,0,118,172,1,8162583,10643375,33694
2021-06-21,0,0,0,71640,74116,151,9594,14190,26,0,0,0,0,0,0,81234,88306,177,3,2,0,6740965,8333281,26539,1502705,2398199,7331,26,27,0,118,172,1,8243817,10731681,33871
2021-06-22,0,0,0,125502,123735,452,16706,21407,105,0,0,0,1,2,0,142209,145144,557,3,2,0,6866467,8457016,26991,1519411,2419606,7436,26,27,0,119,174,1,8386026,10876825,34428
2021-06-23,0,0,0,117035,116521,419,11897,17228,70,1,0,0,0,0,0,128933,133749,489,3,2,0,6983502,8573537,27410,1531308,2436834,7506,27,27,0,119,174,1,8514959,11010574,34917
2021-06-24,0,0,0,133356,136690,465,13506,20447,82,1,0,0,0,1,0,146863,157138,547,3,2,0,7116858,8710227,27875,1544814,2457281,7588,28,27,0,119,175,1,8661822,11167712,35464
2021-06-25,0,0,0,151267,154452,559,28648,41776,107,0,0,0,2,1,0,179917,196229,666,3,2,0,7268125,8864679,28434,1573462,2499057,7695,28,27,0,121,176,1,8841739,11363941,36130
2021-06-26,0,0,0,117365,120707,399,33404,44403,29,0,1,0,0,1,0,150769,165112,428,3,2,0,7385490,8985386,28833,1606866,2543460,7724,28,28,0,121,177,1,8992508,11529053,36558
2021-06-27,0,0,0,78153,76843,176,8540,12528,7,0,0,0,0,0,0,86693,89371,183,3,2,0,7463643,9062229,29009,1615406,2555988,7731,28,28,0,121,177,1,9079201,11618424,36741
2021-06-28,0,0,0,158810,161778,454,22700,29299,40,0,2,0,8,15,0,181518,191094,494,3,2,0,7622453,9224007,29463,1638106,2585287,7771,28,30,0,129,192,1,9260719,11809518,37235
2021-06-29,0,0,0,161983,163997,608,21238,26595,65,0,0,0,1,0,0,183222,190592,673,3,2,0,7784436,9388004,30071,1659344,2611882,7836,28,30,0,130,192,1,9443941,12000110,37908
2021-06-30,0,0,0,165044,173770,706,16243,19996,42,0,1,0,0,0,0,181287,193767,748,3,2,0,7949480,9561774,30777,1675587,2631878,7878,28,31,0,130,192,1,9625228,12193877,38656
2021-07-01,0,0,0,150000,164744,627,50296,66551,48,0,0,0,0,1,0,200296,231296,675,3,2,0,8099480,9726518,31404,1725883,2698429,7926,28,31,0,130,193,1,9825524,12425173,39331
2021-07-02,0,0,0,154799,175788,639,34670,49718,59,0,0,0,2,4,0,189471,225510,698,3,2,0,8254279,9902306,32043,1760553,2748147,7985,28,31,0,132,197,1,10014995,12650683,40029
2021-07-03,0,0,0,123911,127985,258,35671,48752,91,1,1,0,2,1,1,159585,176739,350,3,2,0,8378190,10030291,32301,1796224,2796899,8076,29,32,0,134,198,2,10174580,12827422,40379
2021-07-04,0,0,0,86834,87767,68,9411,12351,98,0,1,0,2,2,0,96247,100121,166,3,2,0,8465024,10118058,32369,1805635,2809250,8174,29,33,0,136,200,2,10270827,12927543,40545
2021-07-05,0,0,0,117526,118310,527,76549,96779,253,1,2,0,0,5,0,194076,215096,780,3,2,0,8582550,10236368,32896,1882184,2906029,8427,30,35,0,136,205,2,10464903,13142639,41325
2021-07-06,0,0,0,133920,139061,472,62817,80502,162,1,1,0,5,2,0,196743,219566,634,3,2,0,8716470,10375429,33368,1945001,2986531,8589,31,36,0,141,207,2,10661646,13362205,41959
2021-07-07,0,0,0,141756,149238,499,50308,62326,114,0,1,0,3,7,0,192067,211572,613,3,2,0,8858226,10524667,33867,1995309,3048857,8703,31,37,0,144,214,2,10853713,13573777,42572
2021-07-08,0,0,0,169276,200273,558,17600,22762,111,2,0,0,2,3,0,186880,223038,669,3,2,0,9027502,10724940,34425,2012909,3071619,8814,33,37,0,146,217,2,11040593,13796815,43241
2021-07-09,0,0,0,121451,131461,232,38259,66213,36,0,1,0,2,0,0,159712,197675,268,3,2,0,9148953,10856401,34657,2051168,3137832,8850,33,38,0,148,217,2,11200305,13994490,43509
2021-07-10,0,0,0,145309,155348,192,11405,19685,39,1,0,0,4,2,0,156719,175035,231,3,2,0,9294262,11011749,34849,2062573,3157517,8889,34,38,0,152,219,2,11357024,14169525,43740
2021-07-11,0,0,0,79826,77604,82,2712,5310,13,0,0,0,0,0,0,82538,82914,95,3,2,0,9374088,11089353,34931,2065285,3162827,8902,34,38,0,152,219,2,11439562,14252439,43835
2021-07-12,0,0,0,182407,175255,533,12995,16001,71,0,0,0,2,2,0,195404,191258,604,3,2,0,9556495,11264608,35464,2078280,3178828,8973,34,38,0,154,221,2,11634966,14443697,44439
2021-07-13,0,0,0,181315,183523,635,12578,15528,75,0,1,0,3,6,0,193896,199058,710,3,2,0,9737810,11448131,36099,2090858,3194356,9048,34,39,0,157,227,2,11828862,14642755,45149
2021-07-14,0,0,0,181457,182220,516,15526,18624,76,0,1,0,2,3,0,196985,200848,592,3,2,0,9919267,11630351,36615,2106384,3212980,9124,34,40,0,159,230,2,12025847,14843603,45741
2021-07-15,0,0,0,170980,172712,544,24173,31572,55,1,1,0,3,4,0,195157,204289,599,3,2,0,10090247,11803063,37159,2130557,3244552,9179,35,41,0,162,234,2,12221004,15047892,46340
2021-07-16,0,0,0,173892,181577,533,42779,57463,180,1,0,0,1,2,0,216673,239042,713,3,2,0,10264139,11984640,37692,2173336,3302015,9359,36,41,0,163,236,2,12437677,15286934,47053
2021-07-17,0,0,0,113429,115733,178,39594,53511,188,0,3,0,2,1,0,153025,169248,366,3,2,0,10377568,12100373,37870,2212930,3355526,9547,36,44,0,165,237,2,12590702,15456182,47419
2021-07-18,0,0,0,66935,63955,48,16608,20637,59,1,0,0,0,1,0,83544,84593,107,3,2,0,10444503,12164328,37918,2229538,3376163,9606,37,44,0,165,238,2,12674246,15540775,47526
2021-07-19,0,0,0,166390,166425,475,38625,46731,153,0,1,0,1,4,0,205016,213161,628,3,2,0,10610893,12330753,38393,2268163,3422894,9759,37,45,0,166,242,2,12879262,15753936,48154
2021-07-20,0,0,0,116293,123574,453,89139,119040,211,1,2,0,4,2,0,205437,242618,664,3,2,0,10727186,12454327,38846,2357302,3541934,9970,38,47,0,170,244,2,13084699,15996554,48818
2021-07-21,0,0,0,157956,164220,535,41889,55280,175,0,0,0,8,4,0,199853,219504,710,3,2,0,10885142,12618547,39381,2399191,3597214,10145,38,47,0,178,248,2,13284552,16216058,49528
2021-07-22,0,0,0,159853,161444,607,29532,36759,114,0,0,0,7,2,0,189392,198205,721,3,2,0,11044995,12779991,39988,2428723,3633973,10259,38,47,0,185,250,2,13473944,16414263,50249
2021-07-23,0,0,0,156956,161409,639,42215,47471,62,0,1,0,19,4,0,199190,208885,701,3,2,0,11201951,12941400,40627,2470938,3681444,10321,38,48,0,204,254,2,13673134,16623148,50950
2021-07-24,0,0,0,93457,92783,233,24962,26211,23,0,0,0,0,2,0,118419,118996,256,3,2,0,11295408,13034183,40860,2495900,3707655,10344,38,48,0,204,256,2,13791553,16742144,51206
2021-07-25,0,0,0,62674,62880,78,3761,4496,14,0,0,0,0,0,0,66435,67376,92,3,2,0,11358082,13097063,40938,2499661,3712151,10358,38,48,0,204,256,2,13857988,16809520,51298
2021-07-26,0,0,0,124330,119673,421,79710,83480,134,0,0,0,4,2,0,204044,203155,555,3,2,0,11482412,13216736,41359,2579371,3795631,10492,38,48,0,208,258,2,14062032,17012675,51853
2021-07-27,0,0,0,101653,100496,462,109150,116404,163,1,0,0,1,3,0,210805,216903,625,3,2,0,11584065,13317232,41821,2688521,3912035,10655,39,48,0,209,261,2,14272837,17229578,52478
2021-07-28,0,0,0,126466,127529,488,99726,105796,147,1,2,0,3,2,0,226196,233329,635,3,2,0,11710531,13444761,42309,2788247,4017831,10802,40,50,0,212,263,2,14499033,17462907,53113
2021-07-29,0,0,0,116762,115388,471,91828,100500,170,0,1,0,2,2,0,208592,215891,641,3,2,0,11827293,13560149,42780,2880075,4118331,10972,40,51,0,214,265,2,14707625,17678798,53754
2021-07-30,0,0,0,109317,108854,392,98069,110384,153,0,1,0,2,4,0,207388,219243,545,3,2,0,11936610,13669003,43172,2978144,4228715,11125,40,52,0,216,269,2,14915013,17898041,54299
2021-07-31,0,0,0,63751,58722,154,73227,78878,98,0,0,0,6,1,0,136984,137601,252,3,2,0,12000361,13727725,43326,3051371,4307593,11223,40,52,0,222,270,2,15051997,18035642,54551
2021-08-01,0,0,0,38471,35302,63,43837,49710,40,0,0,0,1,4,0,82309,85016,103,3,2,0,12038832,13763027,43389,3095208,4357303,11263,40,52,0,223,274,2,15134306,18120658,54654
2021-08-02,0,0,0,93004,83612,369,118285,121888,146,0,0,0,2,2,0,211291,205502,515,3,2,0,12131836,13846639,43758,3213493,4479191,11409,40,52,0,225,276,2,15345597,18326160,55169
2021-08-03,0,0,0,107848,100223,456,97417,102059,224,0,0,0,1,2,0,205266,202284,680,3,2,0,12239684,13946862,44214,3310910,4581250,11633,40,52,0,226,278,2,15550863,18528444,55849
2021-08-04,0,0,0,91056,87377,419,116926,121566,243,0,0,0,4,2,0,207986,208945,662,3,2,0,12330740,14034239,44633,3427836,4702816,11876,40,52,0,230,280,2,15758849,18737389,56511
2021-08-05,0,0,0,78677,74436,404,135657,141071,318,0,1,0,3,2,0,214337,215510,722,3,2,0,12409417,14108675,45037,3563493,4843887,12194,40,53,0,233,282,2,15973186,18952899,57233
2021-08-06,0,0,0,66817,63951,376,136185,146456,346,0,1,0,3,4,0,203005,210412,722,3,2,0,12476234,14172626,45413,3699678,4990343,12540,40,54,0,236,286,2,16176191,19163311,57955
2021-08-07,0,0,0,38263,34201,90,95842,109701,135,2,0,0,4,5,0,134111,143907,225,3,2,0,12514497,14206827,45503,3795520,5100044,12675,42,54,0,240,291,2,16310302,19307218,58180
2021-08-08,0,0,0,18402,15143,41,61673,66395,87,0,0,0,1,4,0,80076,81542,128,3,2,0,12532899,14221970,45544,3857193,5166439,12762,42,54,0,241,295,2,16390378,19388760,58308
2021-08-09,0,0,0,60994,49939,218,131493,148025,468,1,3,0,9,7,0,192497,197974,686,3,2,0,12593893,14271909,45762,3988686,5314464,13230,43,57,0,250,302,2,16582875,19586734,58994
2021-08-10,0,0,0,53379,49009,252,124639,142855,479,2,0,0,1,14,0,178021,191878,731,3,2,0,12647272,14320918,46014,4113325,5457319,13709,45,57,0,251,316,2,16760896,19778612,59725
2021-08-11,0,0,0,47214,44220,291,154001,166661,424,3,3,0,14,10,0,201232,210894,715,3,2,0,12694486,14365138,46305,4267326,5623980,14133,48,60,0,265,326,2,16962128,19989506,60440
2021-08-12,0,0,0,40219,38643,228,148091,164925,485,2,3,0,7,6,0,188319,203577,713,3,2,0,12734705,14403781,46533,4415417,5788905,14618,50,63,0,272,332,2,17150447,20193083,61153
2021-08-13,0,0,0,36286,34355,195,163625,181927,484,5,5,0,16,21,0,199932,216308,679,3,2,0,12770991,14438136,46728,4579042,5970832,15102,55,68,0,288,353,2,17350379,20409391,61832
2021-08-14,0,0,0,19715,17510,70,100858,118273,222,1,1,0,4,5,0,120578,135789,292,3,2,0,12790706,14455646,46798,4679900,6089105,15324,56,69,0,292,358,2,17470957,20545180,62124
2021-08-15,0,0,0,15780,14164,22,63056,69556,122,0,0,0,1,2,0,78837,83722,144,3,2,0,12806486,14469810,46820,4742956,6158661,15446,56,69,0,293,360,2,17549794,20628902,62268
2021-08-16,0,0,0,25417,23220,48,67609,74629,146,1,1,0,10,7,0,93037,97857,194,3,2,0,12831903,14493030,46868,4810565,6233290,15592,57,70,0,303,367,2,17642831,20726759,62462
2021-08-17,0,0,0,62561,56218,175,156323,164094,474,2,2,0,9,13,0,218895,220327,649,3,2,0,12894464,14549248,47043,4966888,6397384,16066,59,72,0,312,380,2,17861726,20947086,63111
2021-08-18,0,0,0,55805,51809,250,158172,168794,500,6,4,0,24,24,0,214007,220631,750,3,2,0,12950269,14601057,47293,5125060,6566178,16566,65,76,0,336,404,2,18075733,21167717,63861
2021-08-19,0,0,0,60770,55515,272,148406,160682,513,0,1,0,8,11,0,209184,216209,785,3,2,0,13011039,14656572,47565,5273466,6726860,17079,65,77,0,344,415,2,18284917,21383926,64646
2021-08-20,0,0,0,62164,57395,248,150895,165583,421,1,1,0,24,15,0,213084,222994,669,3,2,0,13073203,14713967,47813,5424361,6892443,17500,66,78,0,368,430,2,18498001,21606920,65315
2021-08-21,0,0,0,29292,24961,91,95692,107122,152,1,0,0,3,6,0,124988,132089,243,3,2,0,13102495,14738928,47904,5520053,6999565,17652,67,78,0,371,436,2,18622989,21739009,65558
2021-08-22,0,0,0,12693,10710,20,70913,75655,91,0,0,0,2,1,0,83608,86366,111,3,2,0,13115188,14749638,47924,5590966,7075220,17743,67,78,0,373,437,2,18706597,21825375,65669
2021-08-23,0,0,0,64650,57681,221,141663,144178,348,2,0,0,8,10,0,206323,201869,569,3,2,0,13179838,14807319,48145,5732629,7219398,18091,69,78,0,381,447,2,18912920,22027244,66238
2021-08-24,0,0,0,47169,44593,225,173653,182916,539,1,1,0,13,12,0,220836,227522,764,3,2,0,13227007,14851912,48370,5906282,7402314,18630,70,79,0,394,459,2,19133756,22254766,67002
2021-08-25,0,0,0,38546,36316,181,171479,179652,510,2,2,0,4,6,0,210031,215976,691,3,2,0,13265553,14888228,48551,6077761,7581966,19140,72,81,0,398,465,2,19343787,22470742,67693
2021-08-26,0,0,0,37319,35379,150,177070,192370,558,3,1,0,9,10,0,214401,227760,708,3,2,0,13302872,14923607,48701,6254831,7774336,19698,75,82,0,407,475,2,19558188,22698502,68401
2021-08-27,0,0,0,39790,37664,189,189526,200151,548,3,3,0,10,14,1,229329,237832,738,3,2,0,13342662,14961271,48890,6444357,7974487,20246,78,85,0,417,489,3,19787517,22936334,69139
2021-08-28,0,0,0,22738,19771,51,97070,103865,247,0,0,0,16,7,0,119824,123643,298,3,2,0,13365400,14981042,48941,6541427,8078352,20493,78,85,0,433,496,3,19907341,23059977,69437
2021-08-29,0,0,0,12051,9891,29,70830,76030,76,0,0,0,2,3,0,82883,85924,105,3,2,0,13377451,14990933,48970,6612257,8154382,20569,78,85,0,435,499,3,19990224,23145901,69542
2021-08-30,0,0,0,48774,43418,157,160068,165198,456,1,1,0,52,14,0,208895,208631,613,3,2,0,13426225,15034351,49127,6772325,8319580,21025,79,86,0,487,513,3,20199119,23354532,70155
2021-08-31,0,0,0,49826,46877,151,176957,186630,502,0,0,0,8,9,0,226791,233516,653,3,2,0,13476051,15081228,49278,6949282,8506210,21527,79,86,0,495,522,3,20425910,23588048,70808
2021-09-01,0,0,0,43169,39248,180,183528,189407,611,2,1,0,8,9,0,226707,228665,791,3,2,0,13519220,15120476,49458,7132810,8695617,22138,81,87,0,503,531,3,20652617,23816713,71599
2021-09-02,0,0,0,42252,36572,210,180245,188532,592,1,1,0,8,3,0,222506,225108,802,3,2,0,13561472,15157048,49668,7313055,8884149,22730,82,88,0,511,534,3,20875123,24041821,72401
2021-09-03,0,0,0,33393,31713,153,179371,189756,577,0,2,0,7,10,0,212771,221481,730,3,2,0,13594865,15188761,49821,7492426,9073905,23307,82,90,0,518,544,3,21087894,24263302,73131
2021-09-04,0,0,0,20845,18620,62,125617,130890,187,1,0,0,8,5,0,146471,149515,249,3,2,0,13615710,15207381,49883,7618043,9204795,23494,83,90,0,526,549,3,21234365,24412817,73380
2021-09-05,0,0,0,9091,7668,17,87958,92083,95,0,3,0,2,3,0,97051,99757,112,3,2,0,13624801,15215049,49900,7706001,9296878,23589,83,93,0,528,552,3,21331416,24512574,73492
2021-09-06,0,0,0,27839,23761,111,195884,193909,433,0,1,0,5,7,0,223728,217678,544,3,2,0,13652640,15238810,50011,7901885,9490787,24022,83,94,0,533,559,3,21555144,24730252,74036
2021-09-07,20,27,0,29785,24556,138,203425,205575,496,0,2,0,8,13,0,233238,230173,634,23,29,0,13682425,15263366,50149,8105310,9696362,24518,83,96,0,541,572,3,21788382,24960425,74670
2021-09-08,14,23,0,32336,26496,140,157219,157370,471,2,2,0,6,9,0,189577,183900,611,37,52,0,13714761,15289862,50289,8262529,9853732,24989,85,98,0,547,581,3,21977959,25144325,75281
2021-09-09,1,6,0,26574,23158,139,173609,174057,507,4,7,0,18,15,1,200206,197243,647,38,58,0,13741335,15313020,50428,8436138,10027789,25496,89,105,0,565,596,4,22178165,25341568,75928
2021-09-10,2,1,0,25679,23955,129,142970,149714,462,1,1,0,9,15,0,168661,173686,591,40,59,0,13767014,15336975,50557,8579108,10177503,25958,90,106,0,574,611,4,22346826,25515254,76519
2021-09-11,178,97,0,13600,11772,42,84681,88298,176,7,4,0,7,5,0,98473,100176,218,218,156,0,13780614,15348747,50599,8663789,10265801,26134,97,110,0,581,616,4,22445299,25615430,76737
2021-09-12,227,146,0,1087,1012,6,3657,3628,34,0,0,0,1,1,0,4972,4787,40,445,302,0,13781701,15349759,50605,8667446,10269429,26168,97,110,0,582,617,4,22450271,25620217,76777
2021-09-13,7192,6950,0,19995,17769,62,124227,126284,370,5,5,0,5,6,0,151424,151014,432,7637,7252,0,13801696,15367528,50667,8791673,10395713,26538,102,115,0,587,623,4,22601695,25771231,77209
2021-09-14,603,594,0,22790,22429,82,113403,119478,419,1,1,0,8,10,0,136805,142512,501,8240,7846,0,13824486,15389957,50749,8905076,10515191,26957,103,116,0,595,633,4,22738500,25913743,77710
2021-09-15,556,572,0,17272,17203,97,140427,153974,344,7,4,0,25,21,0,158287,171774,441,8796,8418,0,13841758,15407160,50846,9045503,10669165,27301,110,120,0,620,654,4,22896787,26085517,78151
2021-09-16,718,592,0,18554,18801,89,151854,170456,387,11,6,0,15,14,0,171152,189869,476,9514,9010,0,13860312,15425961,50935,9197357,10839621,27688,121,126,0,635,668,4,23067939,26275386,78627
2021-09-17,4470,4085,2,20642,20058,121,150788,162931,434,22,18,0,22,14,0,175944,187106,557,13984,13095,2,13880954,15446019,51056,9348145,11002552,28122,143,144,0,657,682,4,23243883,26462492,79184
2021-09-18,277,192,3,16320,16709,56,88081,99647,109,0,1,0,7,6,0,104685,116555,168,14261,13287,5,13897274,15462728,51112,9436226,11102199,28231,143,145,0,664,688,4,23348568,26579047,79352
2021-09-19,27,17,0,10139,9808,20,57193,60498,46,0,1,0,1,3,0,67360,70327,66,14288,13304,5,13907413,15472536,51132,9493419,11162697,28277,143,146,0,665,691,4,23415928,26649374,79418
2021-09-20,1392,1099,3,23514,21188,111,141924,156523,419,2,3,0,32,10,0,166864,178823,533,15680,14403,8,13930927,15493724,51243,9635343,11319220,28696,145,149,0,697,701,4,23582792,26828197,79951
2021-09-21,1393,1098,6,24468,22769,77,126102,133422,291,0,2,0,8,8,0,151971,157299,374,17073,15501,14,13955395,15516493,51320,9761445,11452642,28987,145,151,0,705,709,4,23734763,26985496,80325
2021-09-22,1794,1461,12,27558,26370,116,130432,140601,400,3,4,0,20,17,0,159807,168453,528,18867,16962,26,13982953,15542863,51436,9891877,11593243,29387,148,155,0,725,726,4,23894570,27153949,80853
2021-09-23,2114,1753,7,79469,87207,175,69585,71128,380,3,2,0,88,6,0,151259,160096,562,20981,18715,33,14062422,15630070,51611,9961462,11664371,29767,151,157,0,813,732,4,24045829,27314045,81415
2021-09-24,2242,2036,11,33025,33306,227,89201,101112,269,3,3,0,7,10,0,124478,136467,507,23223,20751,44,14095447,15663376,51838,10050663,11765483,30036,154,160,0,820,742,4,24170307,27450512,81922
2021-09-25,1340,1172,7,15731,13426,69,46309,50122,106,3,0,0,7,3,0,63390,64723,182,24563,21923,51,14111178,15676802,51907,10096972,11815605,30142,157,160,0,827,745,4,24233697,27515235,82104
