indice_tiempo,aplic_du_c1_arg_diario,aplic_du_c2_arg_diario,aplic_du_c3_arg_diario,aplic_du_c4_arg_diario,aplic_du_c5_arg_diario,aplic_du_c6_arg_diario,aplic_du_c7_arg_diario,aplic_du_c8_arg_diario,aplic_du_c9_arg_diario,aplic_du_c10_arg_diario,aplic_du_c11_arg_diario,aplic_du_c12_arg_diario,aplic_du_c13_arg_diario,aplic_du_c14_arg_diario,aplic_du_c15_arg_diario,aplic_du_c16_arg_diario,aplic_d1_c1_arg_diario,aplic_d1_c2_arg_diario,aplic_d1_c3_arg_diario,aplic_d1_c4_arg_diario,aplic_d1_c5_arg_diario,aplic_d1_c6_arg_diario,aplic_d1_c7_arg_diario,aplic_d1_c8_arg_diario,aplic_d1_c9_arg_diario,aplic_d1_c10_arg_diario,aplic_d1_c11_arg_diario,aplic_d1_c12_arg_diario,aplic_d1_c13_arg_diario,aplic_d1_c14_arg_diario,aplic_d1_c15_arg_diario,aplic_d1_c16_arg_diario,aplic_d2_c1_arg_diario,aplic_d2_c2_arg_diario,aplic_d2_c3_arg_diario,aplic_d2_c4_arg_diario,aplic_d2_c5_arg_diario,aplic_d2_c6_arg_diario,aplic_d2_c7_arg_diario,aplic_d2_c8_arg_diario,aplic_d2_c9_arg_diario,aplic_d2_c10_arg_diario,aplic_d2_c11_arg_diario,aplic_d2_c12_arg_diario,aplic_d2_c13_arg_diario,aplic_d2_c14_arg_diario,aplic_d2_c15_arg_diario,aplic_d2_c16_arg_diario,aplic_da_c1_arg_diario,aplic_da_c2_arg_diario,aplic_da_c3_arg_diario,aplic_da_c4_arg_diario,aplic_da_c5_arg_diario,aplic_da_c6_arg_diario,aplic_da_c7_arg_diario,aplic_da_c8_arg_diario,aplic_da_c9_arg_diario,aplic_da_c10_arg_diario,aplic_da_c11_arg_diario,aplic_da_c12_arg_diario,aplic_da_c13_arg_diario,aplic_da_c14_arg_diario,aplic_da_c15_arg_diario,aplic_da_c16_arg_diario,aplic_dr_c1_arg_diario,aplic_dr_c2_arg_diario,aplic_dr_c3_arg_diario,aplic_dr_c4_arg_diario,aplic_dr_c5_arg_diario,aplic_dr_c6_arg_diario,aplic_dr_c7_arg_diario,aplic_dr_c8_arg_diario,aplic_dr_c9_arg_diario,aplic_dr_c10_arg_diario,aplic_dr_c11_arg_diario,aplic_dr_c12_arg_diario,aplic_dr_c13_arg_diario,aplic_dr_c14_arg_diario,aplic_dr_c15_arg_diario,aplic_dr_c16_arg_diario,aplic_dt_c1_arg_diario,aplic_dt_c2_arg_diario,aplic_dt_c3_arg_diario,aplic_dt_c4_arg_diario,aplic_dt_c5_arg_diario,aplic_dt_c6_arg_diario,aplic_dt_c7_arg_diario,aplic_dt_c8_arg_diario,aplic_dt_c9_arg_diario,aplic_dt_c10_arg_diario,aplic_dt_c11_arg_diario,aplic_dt_c12_arg_diario,aplic_dt_c13_arg_diario,aplic_dt_c14_arg_diario,aplic_dt_c15_arg_diario,aplic_dt_c16_arg_diario,aplic_du_c1_arg_acum,aplic_du_c2_arg_acum,aplic_du_c3_arg_acum,aplic_du_c4_arg_acum,aplic_du_c5_arg_acum,aplic_du_c6_arg_acum,aplic_du_c7_arg_acum,aplic_du_c8_arg_acum,aplic_du_c9_arg_acum,aplic_du_c10_arg_acum,aplic_du_c11_arg_acum,aplic_du_c12_arg_acum,aplic_du_c13_arg_acum,aplic_du_c14_arg_acum,aplic_du_c15_arg_acum,aplic_du_c16_arg_acum,aplic_d1_c1_arg_acum,aplic_d1_c2_arg_acum,aplic_d1_c3_arg_acum,aplic_d1_c4_arg_acum,aplic_d1_c5_arg_acum,aplic_d1_c6_arg_acum,aplic_d1_c7_arg_acum,aplic_d1_c8_arg_acum,aplic_d1_c9_arg_acum,aplic_d1_c10_arg_acum,aplic_d1_c11_arg_acum,aplic_d1_c12_arg_acum,aplic_d1_c13_arg_acum,aplic_d1_c14_arg_acum,aplic_d1_c15_arg_acum,aplic_d1_c16_arg_acum,aplic_d2_c1_arg_acum,aplic_d2_c2_arg_acum,aplic_d2_c3_arg_acum,aplic_d2_c4_arg_acum,aplic_d2_c5_arg_acum,aplic_d2_c6_arg_acum,aplic_d2_c7_arg_acum,aplic_d2_c8_arg_acum,aplic_d2_c9_arg_acum,aplic_d2_c10_arg_acum,aplic_d2_c11_arg_acum,aplic_d2_c12_arg_acum,aplic_d2_c13_arg_acum,aplic_d2_c14_arg_acum,aplic_d2_c15_arg_acum,aplic_d2_c16_arg_acum,aplic_da_c1_arg_acum,aplic_da_c2_arg_acum,aplic_da_c3_arg_acum,aplic_da_c4_arg_acum,aplic_da_c5_arg_acum,aplic_da_c6_arg_acum,aplic_da_c7_arg_acum,aplic_da_c8_arg_acum,aplic_da_c9_arg_acum,aplic_da_c10_arg_acum,aplic_da_c11_arg_acum,aplic_da_c12_arg_acum,aplic_da_c13_arg_acum,aplic_da_c14_arg_acum,aplic_da_c15_arg_acum,aplic_da_c16_arg_acum,aplic_dr_c1_arg_acum,aplic_dr_c2_arg_acum,aplic_dr_c3_arg_acum,aplic_dr_c4_arg_acum,aplic_dr_c5_arg_acum,aplic_dr_c6_arg_acum,aplic_dr_c7_arg_acum,aplic_dr_c8_arg_acum,aplic_dr_c9_arg_acum,aplic_dr_c10_arg_acum,aplic_dr_c11_arg_acum,aplic_dr_c12_arg_acum,aplic_dr_c13_arg_acum,aplic_dr_c14_arg_acum,aplic_dr_c15_arg_acum,aplic_dr_c16_arg_acum,aplic_dt_c1_arg_acum,aplic_dt_c2_arg_acum,aplic_dt_c3_arg_acum,aplic_dt_c4_arg_acum,aplic_dt_c5_arg_acum,aplic_dt_c6_arg_acum,aplic_dt_c7_arg_acum,aplic_dt_c8_arg_acum,aplic_dt_c9_arg_acum,aplic_dt_c10_arg_acum,aplic_dt_c11_arg_acum,aplic_dt_c12_arg_acum,aplic_dt_c13_arg_acum,aplic_dt_c14_arg_acum,aplic_dt_c15_arg_acum,aplic_dt_c16_arg_acum
2021-07-25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62000,559,1578,7450,2159,4288,47507,18,0,0,1,1,2,69,0,0,286,97,3218,1030,1343,1255,1006,12,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62286,656,4796,8480,3502,5543,48513,30,0,0,1,1,10,85,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3478585,2512337,6114748,4719730,904732,1985612,4690362,73337,4,0,167,16,2776,13612,110,0,678464,1174429,3503958,549707,65117,154671,86396,3075,0,0,24,2,2302,4010,25,0,0,0,61,12,10,0,0,3,0,0,0,0,0,0,0,0,11,32,126,12,20,23,57,36,0,0,1,1,26,113,0,4,4157060,3686798,9618893,5269461,969879,2140306,4776815,76456,4,0,192,19,5104,17735,135,4
2021-07-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86047,1018,5565,19525,5670,12493,113751,214,1,0,1,0,13,126,0,0,11639,2035,17558,42431,9701,28467,51267,75,0,0,1,0,33,112,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,1,1,0,0,97686,3053,23123,61959,15371,40960,165019,289,1,0,2,0,47,239,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3564632,2513355,6120313,4739255,910402,1998105,4804113,73551,5,0,168,16,2789,13738,110,0,690103,1176464,3521516,592138,74818,183138,137663,3150,0,0,25,2,2335,4122,30,0,0,0,61,12,10,0,0,3,0,0,0,0,0,0,0,0,11,32,126,15,20,23,58,36,0,0,1,1,27,114,0,4,4254746,3689851,9642016,5331420,985250,2181266,4941834,76745,5,0,194,19,5151,17974,140,4
2021-07-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28311,740,4798,16411,6385,14779,130720,209,8,0,8,0,32,211,0,0,15261,4192,38016,73647,8838,33170,51902,538,0,0,0,0,40,110,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,43572,4932,42814,90059,15223,47949,182625,747,8,0,8,0,72,322,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3592943,2514095,6125111,4755666,916787,2012884,4934833,73760,13,0,176,16,2821,13949,110,0,705364,1180656,3559532,665785,83656,216308,189565,3688,0,0,25,2,2375,4232,33,0,0,0,61,13,10,0,0,3,0,0,0,0,0,0,0,0,11,32,126,15,20,23,61,36,0,0,1,1,27,115,0,4,4298318,3694783,9684830,5421479,1000473,2229215,5124459,77492,13,0,202,19,5223,18296,143,4
2021-07-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39213,1039,4736,23175,6613,15412,163841,196,4,0,7,1,14,230,3,0,23524,3443,25256,83593,12446,24103,32786,388,0,0,2,0,38,90,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,62737,4482,29993,106771,19061,39515,196628,584,4,0,9,1,52,321,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3632156,2515134,6129847,4778841,923400,2028296,5098674,73956,17,0,183,17,2835,14179,113,0,728888,1184099,3584788,749378,96102,240411,222351,4076,0,0,27,2,2413,4322,33,0,0,0,62,14,11,0,0,3,0,0,0,0,0,0,0,0,11,32,126,17,21,23,62,36,0,0,1,1,27,116,0,4,4361055,3699265,9714823,5528250,1019534,2268730,5321087,78076,17,0,211,20,5275,18617,146,4
2021-07-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41143,1008,5214,19531,6699,15054,143507,234,1,0,5,2,17,206,0,0,41338,2821,16419,59382,13213,21406,37410,350,0,0,0,0,30,129,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,82481,3829,21635,78915,19912,36460,180917,584,1,0,5,2,47,336,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3673299,2516142,6135061,4798372,930099,2043350,5242181,74190,18,0,188,19,2852,14385,113,0,770226,1186920,3601207,808760,109315,261817,259761,4426,0,0,27,2,2443,4451,33,0,0,0,62,15,11,0,0,3,0,0,0,0,0,0,0,0,11,32,128,18,21,23,62,36,0,0,1,1,27,117,0,4,4443536,3703094,9736458,5607165,1039446,2305190,5502004,78660,18,0,216,22,5322,18953,146,4
2021-07-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59463,829,5122,21467,5863,13268,112078,147,93,0,2,0,14,216,1,0,49235,2757,13246,53137,14210,22055,53212,537,0,0,4,0,30,182,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,1,0,0,108698,3586,18371,74604,20073,35323,165293,684,93,0,6,0,44,399,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3732762,2516971,6140183,4819839,935962,2056618,5354259,74337,111,0,190,19,2866,14601,114,0,819461,1189677,3614453,861897,123525,283872,312973,4963,0,0,31,2,2473,4633,35,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,11,32,130,18,21,23,65,36,0,0,1,1,27,118,0,4,4552234,3706680,9754829,5681769,1059519,2340513,5667297,79344,111,0,222,22,5366,19352,149,4
2021-07-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48316,534,2922,12569,3100,7100,46310,42,1512,15,1,0,20,186,0,0,58632,1747,4881,23893,5648,22713,34501,33,0,3,0,0,22,129,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,1,1,0,0,106949,2281,7804,36463,8748,29813,80813,75,1512,18,1,0,43,316,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3781078,2517505,6143105,4832408,939062,2063718,5400569,74379,1623,15,191,19,2886,14787,114,0,878093,1191424,3619334,885790,129173,306585,347474,4996,0,3,31,2,2495,4762,36,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,12,32,131,19,21,23,67,36,0,0,1,1,28,119,0,4,4659183,3708961,9762633,5718232,1068267,2370326,5748110,79419,1623,18,223,22,5409,19668,150,4
2021-08-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31097,651,1467,6806,1973,5291,26240,16,230,12,6,0,0,46,1,0,51496,2762,3302,17107,2240,4741,11876,7,0,0,0,0,8,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,82593,3413,4772,23913,4213,10032,38117,23,230,12,6,0,8,94,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3812175,2518156,6144572,4839214,941035,2069009,5426809,74395,1853,27,197,19,2886,14833,115,0,929589,1194186,3622636,902897,131413,311326,359350,5003,0,3,31,2,2503,4809,37,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,12,32,134,19,21,23,68,36,0,0,1,1,28,120,0,4,4741776,3712374,9767405,5742145,1072480,2380358,5786227,79442,1853,30,229,22,5417,19762,152,4
2021-08-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49154,637,5325,18528,5639,12608,81101,256,3506,24,6,0,30,172,1,0,76102,3126,7846,45081,9702,29620,68323,270,0,0,1,0,50,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,125256,3763,13171,63611,15342,42228,149424,526,3506,24,7,0,80,372,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3861329,2518793,6149897,4857742,946674,2081617,5507910,74651,5359,51,203,19,2916,15005,116,0,1005691,1197312,3630482,947978,141115,340946,427673,5273,0,3,32,2,2553,5008,37,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,12,32,134,21,22,23,68,36,0,0,1,1,28,121,0,4,4867032,3716137,9780576,5805756,1087822,2422586,5935651,79968,5359,54,236,22,5497,20134,153,4
2021-08-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57697,714,4830,14482,4735,9878,66298,476,48923,230,7,0,44,212,2,0,39690,4201,16752,52833,21219,22436,42116,225,8,0,4,0,37,181,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,97387,4915,21582,67315,25954,32314,108415,701,48931,230,11,0,81,395,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3919026,2519507,6154727,4872224,951409,2091495,5574208,75127,54282,281,210,19,2960,15217,118,0,1045381,1201513,3647234,1000811,162334,363382,469789,5498,8,3,36,2,2590,5189,38,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,12,32,134,21,22,23,69,36,0,0,1,1,28,123,0,4,4964419,3721052,9802158,5873071,1113776,2454900,6044066,80669,54290,284,247,22,5578,20529,156,4
2021-08-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56090,976,4932,14469,4638,9998,66058,111,21228,145,9,0,26,172,1,0,55211,5159,12053,50111,37075,25387,53153,269,2,0,1,0,92,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,111301,6135,16985,64581,41714,35386,119212,381,21230,145,10,0,119,395,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3975116,2520483,6159659,4886693,956047,2101493,5640266,75238,75510,426,219,19,2986,15389,119,0,1100592,1206672,3659287,1050922,199409,388769,522942,5767,10,3,37,2,2682,5412,38,0,0,0,63,15,11,0,0,3,0,0,0,0,0,0,0,0,12,32,134,22,23,24,70,37,0,0,1,1,29,123,0,4,5075720,3727187,9819143,5937652,1155490,2490286,6163278,81050,75520,429,257,22,5697,20924,157,4
2021-08-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41330,468,4470,11806,4651,9458,62541,126,18279,201,6,0,17,164,0,0,57272,4012,13555,77171,35948,27778,59646,1356,2,0,1,0,82,223,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,98603,4480,18025,88978,40599,37236,122189,1482,18281,201,7,0,99,389,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4016446,2520951,6164129,4898499,960698,2110951,5702807,75364,93789,627,225,19,3003,15553,119,0,1157864,1210684,3672842,1128093,235357,416547,582588,7123,12,3,38,2,2764,5635,38,0,0,0,63,16,11,0,0,3,0,0,0,0,0,0,0,0,13,32,134,22,23,24,72,37,0,0,1,1,29,125,0,4,5174323,3731667,9837168,6026630,1196089,2527522,6285467,82532,93801,630,264,22,5796,21313,157,4
2021-08-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39817,429,4560,10986,3962,8125,49695,147,13114,149,3,0,11,146,0,0,72095,3107,20202,66748,25612,25373,69146,397,14,1,0,0,79,212,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0,111913,3537,24763,77735,29574,33499,118842,545,13128,150,3,0,90,359,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4056263,2521380,6168689,4909485,964660,2119076,5752502,75511,106903,776,228,19,3014,15699,119,0,1229959,1213791,3693044,1194841,260969,441920,651734,7520,26,4,38,2,2843,5847,39,0,0,0,63,17,11,0,0,3,0,0,0,0,0,0,0,0,14,33,135,22,23,25,73,38,0,0,1,1,29,126,0,4,5286236,3735204,9861931,6104365,1225663,2561021,6404309,83077,106929,780,267,22,5886,21672,158,4
2021-08-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25236,462,2317,5866,2209,4408,25459,37,6435,49,2,0,6,67,1,0,53862,2212,39959,34903,13069,16787,44612,92,8,1,0,0,34,139,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,3,0,0,0,0,0,0,2,0,0,79098,2675,42278,40769,15281,21195,70074,129,6443,50,2,0,40,208,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4081499,2521842,6171006,4915351,966869,2123484,5777961,75548,113338,825,230,19,3020,15766,120,0,1283821,1216003,3733003,1229744,274038,458707,696346,7612,34,5,38,2,2877,5986,39,0,0,0,64,17,12,0,0,3,0,0,0,0,0,0,0,0,14,34,136,22,25,25,76,38,0,0,1,1,29,128,0,4,5365334,3737879,9904209,6145134,1240944,2582216,6474383,83206,113372,830,269,22,5926,21880,159,4
2021-08-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16467,127,895,2252,723,1562,9762,6,1724,18,2,0,4,44,0,0,59543,1076,34720,13929,4475,4314,9964,11,4,0,6,0,19,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,76010,1203,35615,16181,5199,5876,19727,18,1728,18,8,0,24,140,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4097966,2521969,6171901,4917603,967592,2125046,5787723,75554,115062,843,232,19,3024,15810,120,0,1343364,1217079,3767723,1243673,278513,463021,706310,7623,38,5,44,2,2896,6081,39,0,0,0,64,17,12,0,0,3,0,0,0,0,0,0,0,0,14,34,136,22,26,25,77,39,0,0,1,1,30,129,0,4,5441344,3739082,9939824,6161315,1246143,2588092,6494110,83224,115100,848,277,22,5950,22020,159,4
2021-08-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20491,352,4141,8082,3029,6150,33358,147,34886,395,3,0,5,112,0,0,20936,3204,124314,52369,28917,15894,28136,380,5464,1,0,0,94,276,2,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,2,1,0,0,0,0,0,0,0,5,0,0,41427,3559,128462,60452,31949,22045,61494,527,40350,396,3,0,99,393,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4118457,2522321,6176042,4925685,970621,2131196,5821081,75701,149948,1238,235,19,3029,15922,120,0,1364300,1220283,3892037,1296042,307430,478915,734446,8003,5502,6,44,2,2990,6357,41,0,0,0,67,17,13,0,0,3,0,0,0,0,0,0,0,0,14,37,140,23,28,26,77,39,0,0,1,1,30,134,0,4,5482771,3742641,10068286,6221767,1278092,2610137,6555604,83751,155450,1244,280,22,6049,22413,161,4
2021-08-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19328,306,4450,7339,3048,5986,32928,119,28568,410,6,1,15,132,4,0,19486,2867,118679,46983,25549,15528,29320,352,8781,0,2,0,164,261,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,1,6,0,0,38814,3173,123135,54325,28597,21515,62248,471,37349,410,8,1,180,399,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4137785,2522627,6180492,4933024,973669,2137182,5854009,75820,178516,1648,241,20,3044,16054,124,0,1383786,1223150,4010716,1343025,332979,494443,763766,8355,14283,6,46,2,3154,6618,42,0,0,0,67,19,13,0,0,3,0,0,0,0,0,0,0,0,14,37,146,24,28,27,77,39,0,0,1,1,31,140,0,4,5521585,3745814,10191421,6276092,1306689,2631652,6617852,84222,192799,1654,288,23,6229,22812,166,4
2021-08-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14455,293,3489,6472,2967,5544,31287,1089,25612,352,7,0,16,142,0,0,19162,4321,156833,56376,27798,15586,34728,349,5670,4,0,0,86,171,2,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,1,2,1,1,1,0,0,0,0,3,7,0,0,33618,4614,160332,62852,30767,21131,66016,1439,31282,356,7,0,105,320,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4152240,2522920,6183981,4939496,976636,2142726,5885296,76909,204128,2000,248,20,3060,16196,124,0,1402948,1227471,4167549,1399401,360777,510029,798494,8704,19953,10,46,2,3240,6789,44,0,0,0,70,22,13,0,0,3,0,0,0,0,0,0,0,0,15,37,153,25,30,28,78,40,0,0,1,1,34,147,0,4,5555203,3750428,10351753,6338944,1337456,2652783,6683868,85661,224081,2010,295,23,6334,23132,168,4
2021-08-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13323,414,3609,6883,2787,5524,28749,76,17377,175,5,0,44,122,2,0,16623,3111,137283,61264,28649,14529,48052,399,3267,0,4,1,67,249,3,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,0,0,0,0,1,5,0,0,29946,3525,140898,68148,31438,20053,76803,476,20644,175,9,1,112,376,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4165563,2523334,6187590,4946379,979423,2148250,5914045,76985,221505,2175,253,20,3104,16318,126,0,1419571,1230582,4304832,1460665,389426,524558,846546,9103,23220,10,50,3,3307,7038,47,0,0,0,72,23,15,0,0,3,0,0,0,0,0,0,0,0,15,37,157,25,30,28,80,41,0,0,1,1,35,152,0,4,5585149,3753953,10492651,6407092,1368894,2672836,6760671,86137,244725,2185,304,24,6446,23508,173,4
2021-08-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12365,236,3644,6285,2664,5081,26528,51,13548,254,4,0,55,118,3,0,17139,3042,164620,62184,30941,14286,52054,183,1241,0,1,0,92,252,1,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,1,1,0,0,1,0,0,0,0,1,6,0,0,29504,3301,168271,68477,33606,19367,78582,235,14789,254,5,0,148,376,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4177928,2523570,6191234,4952664,982087,2153331,5940573,77036,235053,2429,257,20,3159,16436,129,0,1436710,1233624,4469452,1522849,420367,538844,898600,9286,24461,10,51,3,3399,7290,48,0,0,0,75,30,15,0,0,3,0,0,0,0,0,0,0,0,15,60,161,26,31,28,80,42,0,0,1,1,36,158,0,4,5614653,3757254,10660922,6475569,1402500,2692203,6839253,86372,259514,2439,309,24,6594,23884,177,4
2021-08-14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9196,265,1657,3240,1519,2911,12877,57,5100,76,2,0,296,99,0,0,8932,2939,119860,35768,29812,6839,13864,125,1028,0,0,0,70,115,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,1,0,0,0,1,1,0,18128,3204,121520,39009,31332,9750,26743,183,6128,77,2,0,366,215,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4187124,2523835,6192891,4955904,983606,2156242,5953450,77093,240153,2505,259,20,3455,16535,129,0,1445642,1236563,4589312,1558617,450179,545683,912464,9411,25489,10,51,3,3469,7405,49,0,0,0,77,30,15,0,0,3,0,0,0,0,0,0,0,0,15,60,162,27,32,28,82,43,0,1,1,1,36,159,1,4,5632781,3760458,10782442,6514578,1433832,2701953,6865996,86555,265642,2516,311,24,6960,24099,179,4
2021-08-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5654,91,822,1449,719,1422,6605,22,12940,33,5,1,181,22,0,0,6154,1988,49759,28085,36699,3724,6183,14,3,0,0,0,36,86,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,11808,2079,50581,29534,37419,5146,12788,36,12943,33,5,1,218,109,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4192778,2523926,6193713,4957353,984325,2157664,5960055,77115,253093,2538,264,21,3636,16557,129,0,1451796,1238551,4639071,1586702,486878,549407,918647,9425,25492,10,51,3,3505,7491,52,0,0,0,77,30,15,0,0,3,0,0,0,0,0,0,0,0,15,60,162,27,33,28,82,43,0,1,1,1,37,160,1,4,5644589,3762537,10833023,6544112,1471251,2707099,6878784,86591,278585,2549,316,25,7178,24208,182,4
2021-08-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7251,130,3043,3764,3859,5726,22221,249,2261,32,3,0,67,67,12,0,5230,1320,50430,61464,11594,4765,6714,35,696,1,1,0,49,84,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,1,0,0,0,0,0,9,0,0,12481,1450,53475,65230,15453,10493,28938,285,2957,33,4,0,116,160,13,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4200029,2524056,6196756,4961117,988184,2163390,5982276,77364,255354,2570,267,21,3703,16624,141,0,1457026,1239871,4689501,1648166,498472,554172,925361,9460,26188,11,52,3,3554,7575,53,0,0,0,79,30,15,0,0,3,0,0,0,0,0,0,0,0,15,60,162,29,33,30,85,44,0,1,1,1,37,169,1,4,5657070,3763987,10886498,6609342,1486704,2717592,6907722,86876,281542,2582,320,25,7294,24368,195,4
